Date,INK Index Price Return,INK Index Total Return,S&P/TSX Composite,S&P/TSX Composite Total Return,S&P/TSX 60 Capped,S&P/TSX Completion,S&P/TSX Completion Total Return,S&P/TSX Smallcap,S&P/TSX Composite Equal Weight,S&P/TSX Capped Composite
"2009-12-17","685.400","595.970","11473.060","30245.210","748.900","715.460","903.980","559.410",,"13292.380",
"2009-12-18","687.830","598.080","11463.400","30221.200","747.870","716.310","905.260","561.920",,"13281.190",
"2009-12-21","691.520","601.290","11554.720","30461.960","754.530","719.590","909.400","563.380",,"13386.990",
"2009-12-22","696.190","605.350","11627.980","30659.570","759.480","723.580","914.660","565.430",,"13471.870",
"2009-12-23","700.260","609.000","11658.700","30749.120","760.160","730.060","922.900","571.770",,"13507.460",
"2009-12-24","702.840","611.250","11754.610","31002.070","766.530","735.650","929.960","574.400",,"13618.580",
"2009-12-29","701.270","611.390","11701.810","30890.210","762.650","733.850","929.700","574.700",,"13557.410",
"2009-12-30","699.640","609.970","11717.460","30931.730","765.090","729.930","924.760","572.000",,"13575.540",
"2009-12-31","700.180","610.450","11746.110","31019.400","766.570","733.070","928.740","574.120",,"13608.730",
"2010-01-04","706.480","615.930","11866.900","31350.960","774.570","740.200","937.770","582.280",,"13748.680",
"2010-01-05","709.690","618.740","11888.080","31406.920","775.390","743.440","941.890","585.720",,"13773.220",
"2010-01-06","720.210","628.090","11944.540","31556.490","777.350","752.940","953.980","594.160",,"13838.630",
"2010-01-07","723.210","630.700","11887.510","31406.260","772.310","753.930","955.300","596.090",,"13772.550",
"2010-01-08","726.460","633.540","11953.830","31581.470","777.170","756.220","958.200","600.410",,"13849.390",
"2010-01-11","724.040","631.430","11947.130","31563.760","775.340","760.600","963.740","600.630",,"13841.620",
"2010-01-12","717.980","626.160","11820.180","31228.660","766.850","753.390","954.610","590.940",,"13694.550",
"2010-01-13","722.530","630.200","11853.560","31318.840","768.200","758.320","960.920","594.800",,"13733.220",
"2010-01-14","727.370","634.720","11804.380","31189.160","763.730","759.620","962.610","596.370",,"13676.240",
"2010-01-15","724.610","632.310","11685.370","30879.870","754.410","757.530","960.660","596.930",,"13538.360",
"2010-01-18","726.120","633.630","11750.540","31052.100","759.260","759.550","963.220","600.070",,"13613.870",
"2010-01-19","725.300","632.920","11763.420","31086.870","759.410","762.730","967.250","601.420",,"13628.790",
"2010-01-20","720.810","629.110","11679.320","30866.210","754.840","754.310","956.810","592.400",,"13531.350",
"2010-01-21","711.520","621.140","11469.100","30311.460","741.850","738.680","937.100","577.160",,"13287.790",
"2010-01-22","704.470","615.000","11343.430","29996.420","732.420","735.090","932.550","575.850",,"13142.190",
"2010-01-25","703.910","614.510","11354.510","30025.740","733.150","735.750","933.390","575.320",,"13155.040",
"2010-01-26","701.330","612.260","11361.190","30043.400","734.140","734.260","931.500","573.580",,"13162.780",
"2010-01-27","696.670","608.850","11344.110","30009.410","734.340","728.660","925.480","566.620",,"13142.990",
"2010-01-28","691.590","604.490","11274.200","29836.610","730.020","723.460","919.040","562.440",,"13061.990",
"2010-01-29","689.030","602.250","11094.310","29360.520","717.150","716.140","909.740","556.030",,"12853.570",
"2010-02-01","698.340","610.370","11317.550","29951.330","731.590","730.520","928.010","570.050",,"13112.220",
"2010-02-02","707.460","618.320","11408.340","30191.600","736.450","739.850","939.860","577.720",,"13217.400",
"2010-02-03","704.480","615.730","11390.460","30145.410","736.210","735.520","934.360","574.120",,"13196.680",
"2010-02-04","689.960","603.060","11128.760","29453.360","719.520","717.860","912.000","556.730",,"12893.490",
"2010-02-05","690.760","603.760","11223.120","29703.090","725.950","722.800","918.280","561.190",,"13002.810",
"2010-02-08","691.440","604.360","11115.300","29418.490","718.530","717.390","911.410","558.900",,"12877.900",
"2010-02-09","697.710","609.810","11274.240","29839.440","729.580","724.980","921.060","567.370",,"13062.040",
"2010-02-10","699.410","611.340","11286.330","29876.930","730.860","724.050","919.940","566.340",,"13076.050",
"2010-02-11","705.090","616.310","11435.490","30271.780","740.590","733.380","931.800","574.270",,"13248.860",
"2010-02-12","711.170","621.610","11469.810","30362.620","742.310","737.290","936.770","577.350",,"13288.620",
"2010-02-16","716.110","625.950","11586.370","30675.270","749.480","746.090","947.960","584.110",,"13423.660",
"2010-02-17","718.710","628.220","11635.490","30806.160","753.840","745.170","946.900","584.380",,"13480.570",
"2010-02-18","722.190","631.250","11694.840","30963.970","757.970","747.970","950.560","584.350",,"13549.330",
"2010-02-19","720.620","630.010","11709.290","31003.040","759.290","747.570","950.150","584.140",,"13566.070",
"2010-02-22","718.500","628.160","11634.750","30816.020","753.600","745.790","947.890","580.980",,"13479.710",
"2010-02-23","713.250","623.690","11526.710","30530.690","746.510","739.180","939.600","575.750",,"13354.540",
"2010-02-24","715.150","626.020","11521.830","30529.090","745.760","740.360","942.280","574.760",,"13348.890",
"2010-02-25","714.480","625.480","11631.440","30824.200","753.900","743.800","946.840","577.570",,"13475.880",
"2010-02-26","716.240","627.020","11629.630","30820.610","752.780","747.150","951.180","579.620",,"13473.790",
"2010-03-01","720.040","630.440","11728.060","31083.430","759.650","751.740","957.290","583.010",,"13587.820",
"2010-03-02","726.670","636.230","11828.310","31349.120","766.290","757.660","964.840","589.050",,"13703.960",
"2010-03-03","727.300","636.780","11852.850","31421.810","768.040","758.690","966.150","592.140",,"13732.400",
"2010-03-04","725.480","635.180","11824.970","31351.920","766.730","755.190","961.690","589.560",,"13700.100",
"2010-03-05","734.520","643.040","11975.140","31750.120","777.070","762.700","971.260","598.010",,"13874.090",
"2010-03-08","732.080","641.070","11963.840","31725.350","776.930","759.920","967.830","595.880",,"13860.990",
"2010-03-09","730.950","640.250","11918.710","31609.570","773.740","757.960","965.340","595.340",,"13808.700",
"2010-03-10","738.820","647.130","11961.060","31724.810","775.750","763.190","972.030","600.800",,"13857.770",
"2010-03-11","734.800","643.750","11979.700","31793.770","776.820","764.860","974.510","602.800",,"13879.360",
"2010-03-12","736.790","645.510","12013.820","31884.320","779.770","764.490","974.040","602.100",,"13918.890",
"2010-03-15","737.600","646.250","12008.800","31872.260","779.300","764.660","974.430","603.250",,"13913.080",
"2010-03-16","742.050","650.160","12089.400","32086.470","785.200","767.480","978.060","607.410",,"14006.460",
"2010-03-17","746.400","653.980","12100.660","32117.100","785.070","771.190","982.810","610.460",,"14019.510",
"2010-03-18","740.180","648.680","12040.010","31957.680","781.530","765.960","976.360","604.600",,"13949.240",
"2010-03-19","734.400","643.600","11947.980","31715.730","776.140","758.070","966.300","597.850",,"13842.610",
"2010-03-22","733.550","642.870","11967.170","31767.510","777.820","757.860","966.040","597.290",,"13864.840",
"2010-03-23","741.210","649.670","12044.540","31976.130","782.260","764.720","974.890","603.960",,"13954.490",
"2010-03-24","739.970","648.610","11962.970","31760.880","777.110","759.060","967.710","599.240",,"13859.980",
"2010-03-25","740.410","649.010","11958.110","31757.280","776.690","759.100","967.930","597.090",,"13854.360",
"2010-03-26","740.070","648.700","11957.370","31755.800","776.060","760.930","970.340","598.290",,"13853.500",
"2010-03-29","745.830","654.790","12029.720","31972.700","780.590","766.100","978.700","601.920",,"13937.320",
"2010-03-30","746.240","655.210","12044.210","32011.480","781.930","765.720","978.240","601.160",,"13954.110",
"2010-03-31","744.440","653.610","12037.730","31994.240","781.590","765.020","977.350","598.010",,"13946.590",
"2010-04-01","751.920","660.160","12151.060","32320.010","788.380","774.080","988.930","606.280",,"14077.890",
"2010-04-05","758.210","665.630","12186.350","32413.890","789.370","780.610","997.260","614.580",,"14118.780",
"2010-04-06","755.470","663.240","12156.710","32335.500","787.660","778.030","994.030","611.590",,"14084.440",
"2010-04-07","752.760","661.050","12110.900","32214.570","784.220","776.650","992.290","612.700",,"14031.370",
"2010-04-08","751.180","659.730","12113.530","32221.710","785.460","773.310","988.040","609.420",,"14034.420",
"2010-04-09","753.840","662.060","12176.840","32390.130","789.370","777.980","994.010","613.620",,"14107.770",
"2010-04-12","754.370","662.510","12148.660","32315.160","787.680","775.710","991.110","614.020",,"14075.120",
"2010-04-13","752.630","661.070","12101.520","32192.930","784.820","772.090","986.560","611.630",,"14020.500",
"2010-04-14","753.180","661.680","12204.410","32467.100","792.260","776.120","991.770","615.280",,"14139.710",
"2010-04-15","756.380","664.470","12211.520","32486.070","792.850","776.140","991.800","615.970",,"14147.950",
"2010-04-16","752.010","660.640","12070.660","32111.330","782.910","769.810","983.720","611.830",,"13984.750",
"2010-04-19","749.270","658.250","12102.970","32197.370","785.610","769.890","983.820","610.270",,"14022.180",
"2010-04-20","749.840","658.840","12113.530","32243.900","786.100","771.180","985.670","611.360",,"14034.410",
"2010-04-21","748.360","657.580","12134.560","32300.380","786.940","774.240","989.660","612.880",,"14058.780",
"2010-04-22","750.120","659.230","12160.870","32370.750","788.960","774.910","990.550","611.890",,"14089.260",
"2010-04-23","754.820","663.360","12239.640","32580.430","793.430","782.030","999.660","618.270",,"14180.520",
"2010-04-26","756.310","664.640","12280.970","32690.440","796.390","783.760","1001.860","621.090",,"14228.400",
"2010-04-27","748.250","657.590","12146.740","32333.130","787.520","775.720","991.590","616.210",,"14072.890",
"2010-04-28","743.610","654.260","12076.890","32160.280","782.840","771.750","987.600","614.710",,"13991.970",
"2010-04-29","744.930","655.450","12200.320","32499.520","791.970","775.940","993.130","615.560",,"14134.970",
"2010-04-30","743.430","654.140","12210.700","32527.150","791.810","779.340","997.480","616.870",,"14146.990",
"2010-05-03","740.940","651.990","12196.510","32489.370","792.040","774.650","991.470","612.820",,"14130.560",
"2010-05-04","726.460","639.280","12030.860","32048.100","782.480","760.210","973.000","598.930",,"13938.640",
"2010-05-05","721.840","635.210","11875.130","31634.400","771.000","754.790","966.070","593.730",,"13758.210",
"2010-05-06","713.030","627.370","11842.430","31548.580","769.790","749.740","959.660","589.440",,"13720.320",
"2010-05-07","702.970","618.510","11692.430","31148.990","761.100","736.750","943.040","577.150",,"13546.540",
"2010-05-10","720.690","634.040","11947.900","31829.560","776.710","756.190","967.920","592.700",,"13842.520",
"2010-05-11","719.180","632.780","12000.610","31970.250","779.580","761.360","974.540","599.580",,"13903.590",
"2010-05-12","730.760","643.020","12195.970","32501.350","792.670","772.440","988.930","610.100",,"14129.930",
"2010-05-13","732.370","644.490","12116.590","32289.880","787.200","768.440","983.820","608.560",,"14037.960",
"2010-05-14","721.280","634.780","12014.970","32024.960","781.490","759.060","971.800","599.310",,"13920.220",
"2010-05-17","706.840","622.080","11813.000","31486.630","769.060","743.990","952.510","582.170",,"13686.230",
"2010-05-18","703.580","619.260","11764.510","31366.500","767.400","736.020","942.330","574.780",,"13630.050",
"2010-05-19","694.390","611.170","11665.770","31106.330","762.090","726.120","929.820","564.860",,"13515.650",
"2010-05-20","675.700","594.840","11405.950","30415.020","745.500","708.680","907.680","547.180",,"13214.630",
"2010-05-21","688.520","606.160","11521.350","30727.660","751.700","720.270","922.540","558.850",,"13348.330",
"2010-05-25","685.380","603.400","11518.080","30719.340","751.960","718.500","920.320","560.700",,"13344.550",
"2010-05-26","694.160","611.370","11543.900","30789.280","751.780","726.240","930.320","567.790",,"13374.460",
"2010-05-27","710.110","626.290","11749.120","31353.290","763.870","743.350","953.310","581.910",,"13612.220",
"2010-05-28","708.290","624.680","11671.440","31149.220","757.730","742.000","951.810","579.930",,"13522.220",
"2010-05-31","711.880","627.870","11762.990","31395.790","764.800","744.130","954.790","583.520",,"13628.290",
"2010-06-01","697.750","615.390","11571.970","30886.630","752.170","732.750","940.180","573.530",,"13406.980",
"2010-06-02","706.660","623.240","11780.670","31451.120","766.400","743.750","954.300","581.230",,"13648.770",
"2010-06-03","706.560","623.170","11811.870","31534.440","768.850","744.350","955.080","582.100",,"13684.930",
"2010-06-04","695.020","613.020","11569.610","30887.650","752.060","732.420","939.770","574.600",,"13404.240",
"2010-06-07","683.260","602.710","11504.740","30720.110","747.790","728.500","934.770","570.370",,"13329.090",
"2010-06-08","681.580","601.380","11517.180","30758.520","748.120","730.860","937.810","571.590",,"13343.500",
"2010-06-09","683.030","602.760","11450.640","30583.030","743.280","728.340","934.610","569.290",,"13266.410",
"2010-06-10","692.420","611.040","11635.850","31077.700","755.860","738.280","947.360","578.020",,"13480.990",
"2010-06-11","695.110","613.720","11666.920","31179.340","757.520","741.460","951.670","583.190",,"13516.980",
"2010-06-14","698.330","616.780","11667.340","31184.470","757.530","741.520","951.980","583.720",,"13517.480",
"2010-06-15","708.890","626.110","11907.540","31827.110","774.680","751.680","965.040","592.460",,"13795.760",
"2010-06-16","707.920","625.260","11921.050","31863.240","775.480","752.810","966.490","593.060",,"13811.420",
"2010-06-17","708.830","626.050","11945.970","31930.090","776.520","756.280","970.980","595.910",,"13840.280",
"2010-06-18","707.750","625.220","11927.590","31882.520","774.620","757.450","972.690","597.230",,"13818.990",
"2010-06-21","711.340","628.400","11936.080","31907.620","776.070","755.130","969.710","592.050",,"13828.830",
"2010-06-22","702.440","620.540","11797.940","31538.330","767.330","745.620","957.500","583.180",,"13668.780",
"2010-06-23","699.930","618.340","11807.500","31566.090","767.890","746.430","958.680","585.320",,"13679.860",
"2010-06-24","691.360","610.780","11670.180","31208.310","758.470","739.280","949.660","580.300",,"13520.770",
"2010-06-25","694.460","613.510","11707.850","31309.520","759.040","747.650","960.480","587.760",,"13564.410",
"2010-06-28","687.730","608.890","11607.000","31066.170","752.400","741.510","954.500","582.410",,"13447.570",
"2010-06-29","668.910","592.320","11263.830","30148.010","729.910","720.370","927.340","564.910",,"13049.970",
"2010-06-30","672.560","595.540","11294.420","30229.890","732.090","721.710","929.050","566.190",,"13085.420",
"2010-07-02","667.340","590.920","11196.060","29991.280","725.310","716.700","922.610","558.850",,"12971.460",
"2010-07-05","660.680","585.010","11092.500","29713.870","718.860","709.260","913.030","552.220",,"12851.470",
"2010-07-06","663.520","587.590","11200.170","30002.740","726.530","713.920","919.090","554.130",,"12976.220",
"2010-07-07","673.520","596.460","11397.270","30531.540","738.900","727.810","936.980","567.100",,"13204.570",
"2010-07-08","678.360","600.740","11433.370","30628.720","741.710","728.640","938.040","566.250",,"13246.400",
"2010-07-09","683.880","605.610","11570.450","30995.960","750.930","736.330","947.940","573.540",,"13405.220",
"2010-07-12","683.330","605.120","11565.760","30983.720","751.420","733.520","944.370","571.580",,"13399.790",
"2010-07-13","692.190","613.190","11672.840","31272.310","757.730","742.360","955.860","577.740",,"13523.840",
"2010-07-14","691.100","612.290","11620.160","31133.020","753.730","740.860","953.960","577.550",,"13462.810",
"2010-07-15","691.720","612.850","11741.770","31458.910","762.790","744.900","959.170","580.140",,"13603.710",
"2010-07-16","682.700","604.870","11569.650","30997.750","750.660","736.980","948.980","572.750",,"13404.290",
"2010-07-19","682.590","604.780","11543.470","30927.710","748.230","737.620","949.800","571.330",,"13373.960",
"2010-07-20","686.860","608.700","11629.880","31160.480","753.890","742.960","956.850","574.900",,"13474.070",
"2010-07-21","689.660","611.180","11513.330","30848.870","744.360","741.760","955.390","573.980",,"13339.040",
"2010-07-22","702.090","622.170","11667.760","31280.160","753.230","755.250","972.830","583.830",,"13517.960",
"2010-07-23","707.440","626.900","11714.210","31404.690","756.000","759.000","977.660","587.910",,"13571.770",
"2010-07-26","712.690","631.550","11746.070","31490.120","758.390","759.990","978.940","588.340",,"13608.690",
"2010-07-27","708.430","627.790","11716.690","31411.340","757.290","755.580","973.260","585.060",,"13574.650",
"2010-07-28","701.400","622.510","11696.630","31381.610","756.240","753.490","971.830","583.390",,"13551.410",
"2010-07-29","705.010","625.720","11728.640","31467.480","758.800","754.000","972.490","586.250",,"13588.490",
"2010-07-30","705.740","626.350","11713.430","31426.670","757.510","754.000","972.480","588.210",,"13570.870",
"2010-08-03","708.030","628.390","11782.600","31612.260","761.380","760.350","980.680","592.460",,"13651.010",
"2010-08-04","711.370","631.320","11845.050","31780.960","764.940","765.890","987.820","598.540",,"13723.370",
"2010-08-05","708.980","629.210","11774.770","31592.390","759.920","762.860","983.910","595.820",,"13641.940",
"2010-08-06","708.150","628.480","11799.970","31660.750","761.980","763.130","984.260","597.460",,"13671.130",
"2010-08-09","709.520","629.680","11863.560","31831.910","766.160","767.020","989.350","600.250",,"13744.810",
"2010-08-10","706.010","626.600","11838.290","31764.170","765.380","762.660","983.740","596.530",,"13715.530",
"2010-08-11","693.130","615.170","11582.210","31082.520","747.960","748.900","966.110","585.070",,"13418.840",
"2010-08-12","692.490","614.620","11523.600","30925.520","743.040","748.720","965.910","587.200",,"13350.940",
"2010-08-13","694.100","616.040","11528.250","30943.700","741.970","753.360","971.930","590.980",,"13356.330",
"2010-08-16","693.080","615.120","11552.760","31009.720","742.940","756.890","976.510","594.770",,"13384.720",
"2010-08-17","697.650","619.280","11728.640","31485.330","755.960","762.980","984.400","600.710",,"13588.490",
"2010-08-18","701.190","622.410","11781.080","31629.260","759.330","766.440","988.960","603.870",,"13649.250",
"2010-08-19","692.390","614.740","11710.180","31446.800","754.240","763.470","985.340","600.000",,"13567.100",
"2010-08-20","693.790","615.990","11722.070","31478.740","754.940","764.460","986.610","599.750",,"13580.880",
"2010-08-23","691.830","614.270","11718.630","31475.070","755.300","762.380","984.020","598.610",,"13576.890",
"2010-08-24","687.520","610.440","11557.350","31041.890","743.760","755.540","975.190","591.580",,"13390.040",
"2010-08-25","687.010","610.110","11648.120","31286.670","750.090","759.910","980.910","596.400",,"13495.200",
"2010-08-26","688.780","611.770","11653.180","31300.630","749.080","764.470","986.840","599.600",,"13501.070",
"2010-08-27","694.330","617.670","11879.720","31926.280","765.580","773.190","999.320","606.070",,"13763.530",
"2010-08-30","693.050","616.550","11895.550","31971.600","767.250","772.160","998.100","605.250",,"13781.870",
"2010-08-31","694.000","617.420","11913.860","32022.800","767.470","776.390","1003.830","608.150",,"13803.080",
"2010-09-01","702.940","625.410","12003.780","32269.470","773.270","782.240","1011.390","612.340",,"13907.270",
"2010-09-02","708.140","630.050","12111.090","32557.950","780.740","787.470","1018.160","617.970",,"14031.590",
"2010-09-03","711.730","633.220","12144.920","32648.880","782.940","789.590","1020.900","618.940",,"14070.780",
"2010-09-07","707.320","629.380","12101.980","32542.760","779.740","788.190","1019.120","619.660",,"14021.030",
"2010-09-08","707.690","629.950","12042.260","32387.390","775.710","784.860","1014.820","616.470",,"13951.850",
"2010-09-09","707.960","630.180","12033.530","32363.920","774.940","784.950","1014.940","615.870",,"13941.730",
"2010-09-10","715.260","636.670","12097.090","32534.860","778.330","791.360","1023.220","621.430",,"14015.370",
"2010-09-13","718.660","639.950","12149.860","32696.440","781.650","795.050","1028.330","625.220",,"14076.500",
"2010-09-14","715.950","637.550","12192.980","32814.320","783.630","800.380","1035.460","629.450",,"14126.470",
"2010-09-15","715.600","637.230","12144.840","32687.060","780.780","796.450","1030.380","626.090",,"14070.690",
"2010-09-16","717.640","639.040","12173.350","32763.800","781.470","801.980","1037.530","628.340",,"14103.720",
"2010-09-17","717.800","639.170","12164.560","32740.200","782.390","796.660","1030.660","626.300",,"14093.540",
"2010-09-20","719.460","640.790","12234.510","32929.610","785.440","805.730","1042.550","629.560",,"14174.580",
"2010-09-21","720.030","641.270","12170.570","32760.160","780.210","804.980","1041.600","630.820",,"14100.500",
"2010-09-22","718.340","639.760","12147.260","32699.390","778.040","805.600","1042.520","633.010",,"14073.490",
"2010-09-23","716.880","638.480","12101.790","32578.530","774.870","803.390","1039.870","631.210",,"14020.820",
"2010-09-24","723.310","644.190","12204.860","32864.330","781.630","809.740","1048.120","635.470",,"14140.230",
"2010-09-27","727.070","647.500","12190.600","32825.920","780.060","810.870","1049.580","637.640",,"14123.710",
"2010-09-28","728.840","650.580","12278.880","33089.650","785.440","817.620","1060.250","641.190",,"14225.980",
"2010-09-29","735.040","656.210","12382.820","33370.110","791.900","825.130","1070.030","644.750",,"14346.410",
"2010-09-30","738.070","658.900","12368.650","33331.940","790.720","825.060","1069.940","641.900",,"14330.000",
"2010-10-01","739.720","660.370","12363.080","33341.630","789.540","827.330","1072.890","644.820",,"14323.530",
"2010-10-04","738.910","659.670","12322.940","33233.380","788.310","820.370","1063.860","638.770",,"14277.030",
"2010-10-05","746.400","666.320","12498.000","33705.500","799.860","830.920","1077.540","648.160",,"14479.850",
"2010-10-06","747.630","667.420","12501.720","33716.920","800.380","830.270","1076.780","650.530",,"14484.160",
"2010-10-07","748.500","668.210","12445.930","33566.460","796.530","827.460","1073.140","647.790",,"14419.530",
"2010-10-08","752.600","671.870","12535.590","33808.260","802.160","833.760","1081.310","653.780",,"14523.400",
"2010-10-12","751.920","671.520","12575.640","33916.930","804.180","838.170","1087.070","656.230",,"14569.800",
"2010-10-13","758.630","677.630","12673.310","34182.630","809.480","847.700","1099.540","666.970",,"14682.960",
"2010-10-14","761.820","680.480","12619.690","34038.770","805.740","845.120","1096.200","665.300",,"14620.840",
"2010-10-15","761.220","679.980","12609.070","34010.120","805.110","844.250","1095.070","663.700",,"14608.540",
"2010-10-18","763.910","682.410","12668.010","34169.100","808.900","848.130","1100.110","666.440",,"14676.820",
"2010-10-19","761.630","680.380","12570.550","33906.240","804.300","836.390","1084.880","655.070",,"14563.910",
"2010-10-20","768.090","686.290","12649.920","34121.990","807.410","847.970","1100.120","664.100",,"14655.860",
"2010-10-21","769.220","687.300","12599.230","33985.990","804.770","842.680","1093.350","659.520",,"14597.140",
"2010-10-22","773.310","690.920","12601.180","34008.580","802.700","849.850","1102.650","664.700",,"14599.390",
"2010-10-25","777.400","694.600","12663.580","34176.990","805.770","856.960","1111.880","671.010",,"14671.690",
"2010-10-26","779.810","696.720","12684.680","34233.930","807.110","858.380","1113.720","672.410",,"14696.130",
"2010-10-27","774.980","693.500","12567.250","33929.230","799.720","850.180","1104.310","666.790",,"14560.080",
"2010-10-28","775.200","693.620","12564.090","33932.500","797.840","855.340","1111.130","671.800",,"14556.420",
"2010-10-29","780.900","698.720","12676.240","34235.400","805.120","862.480","1120.390","678.250",,"14686.360",
"2010-11-01","782.240","699.890","12664.810","34204.520","803.790","863.640","1121.900","680.110",,"14673.110",
"2010-11-02","782.990","700.580","12681.420","34249.380","804.420","866.130","1125.140","682.120",,"14692.360",
"2010-11-03","779.120","697.140","12671.120","34221.560","802.910","868.190","1127.810","680.670",,"14680.420",
"2010-11-04","788.240","705.260","12878.790","34782.450","815.790","883.330","1147.480","693.980",,"14921.030",
"2010-11-05","796.060","712.230","12925.110","34907.530","818.670","886.650","1151.800","698.080",,"14974.690",
"2010-11-08","800.110","715.860","13052.480","35252.980","825.990","897.800","1166.370","708.230",,"15122.260",
"2010-11-09","794.230","710.580","12916.630","34888.630","818.650","884.440","1149.100","694.220",,"14964.870",
"2010-11-10","793.680","710.170","12942.640","34970.540","820.570","885.320","1150.350","695.240",,"14995.000",
"2010-11-11","791.820","708.470","12934.740","34949.190","820.350","883.900","1148.510","695.150",,"14985.850",
"2010-11-12","780.380","698.250","12749.240","34453.750","808.950","870.050","1130.550","681.270",,"14770.930",
"2010-11-15","784.420","701.930","12735.410","34416.560","807.500","870.930","1131.730","681.560",,"14754.920",
"2010-11-16","778.090","696.270","12602.230","34062.990","799.650","859.920","1117.430","668.010",,"14600.610",
"2010-11-17","780.490","698.380","12657.830","34220.470","802.420","866.150","1125.640","676.440",,"14665.030",
"2010-11-18","790.350","707.220","12870.010","34795.560","815.620","881.460","1145.730","694.090",,"14910.850",
"2010-11-19","795.100","711.490","12956.330","35029.310","821.850","884.940","1150.300","699.070",,"15010.860",
"2010-11-22","799.630","715.550","12929.010","34960.340","818.970","886.770","1152.670","703.550",,"14979.220",
"2010-11-23","792.870","709.490","12793.750","34595.310","809.570","880.140","1144.160","697.190",,"14822.500",
"2010-11-24","794.410","711.020","12901.990","34888.610","817.270","884.870","1150.370","701.950",,"14947.910",
"2010-11-25","798.640","714.800","12945.810","35008.860","819.900","888.330","1154.870","706.260",,"14998.670",
"2010-11-26","796.840","714.060","12892.710","34880.570","816.230","885.690","1152.620","705.470",,"14937.150",
"2010-11-29","795.570","712.920","12895.650","34891.880","816.800","884.670","1151.450","703.760",,"14940.560",
"2010-11-30","798.390","715.460","12952.880","35046.900","819.780","890.660","1159.280","708.300",,"15006.870",
"2010-12-01","806.870","723.160","13148.350","35582.720","832.590","902.670","1175.240","716.000",,"15233.330",
"2010-12-02","809.510","725.570","13163.530","35623.850","832.860","905.940","1179.500","718.170",,"15250.920",
"2010-12-03","813.640","729.250","13178.950","35666.100","831.790","913.550","1189.410","726.220",,"15268.780",
"2010-12-06","818.390","733.510","13276.010","35928.770","837.250","922.440","1200.980","730.710",,"15381.230",
"2010-12-07","817.880","733.050","13250.670","35860.200","836.350","918.420","1195.750","727.770",,"15351.880",
"2010-12-08","816.470","732.110","13152.000","35607.170","830.160","911.470","1186.730","725.780",,"15237.560",
"2010-12-09","813.410","729.380","13166.940","35648.400","831.540","911.090","1186.270","726.360",,"15254.870",
"2010-12-10","819.370","734.720","13239.470","35844.880","836.730","914.140","1190.260","731.220",,"15338.900",
"2010-12-13","822.860","738.280","13295.860","36021.010","839.500","920.600","1199.080","735.430",,"15404.230",
"2010-12-14","820.380","736.270","13280.080","35978.270","837.980","921.200","1199.850","733.330",,"15385.950",
"2010-12-15","821.560","737.390","13229.070","35843.100","835.520","915.230","1192.230","730.950",,"15326.860",
"2010-12-16","824.210","739.780","13181.230","35713.650","832.860","910.750","1186.410","728.870",,"15271.420",
"2010-12-17","825.940","741.350","13201.460","35768.810","834.010","912.560","1188.810","733.760",,"15294.860",
"2010-12-20","827.010","742.310","13193.280","35748.070","831.600","917.890","1195.940","738.100",,"15285.390",
"2010-12-21","837.500","751.720","13365.150","36216.280","843.360","926.950","1207.750","746.300",,"15484.500",
"2010-12-22","844.570","758.090","13380.700","36259.200","845.560","924.240","1204.210","742.200",,"15502.520",
"2010-12-23","843.090","756.770","13371.200","36241.740","844.690","924.420","1204.480","744.270",,"15491.520",
"2010-12-24","843.700","757.310","13383.160","36275.010","845.730","924.370","1204.500","745.940",,"15505.370",
"2010-12-29","843.150","758.050","13449.170","36484.700","849.800","929.250","1213.110","752.410",,"15581.860",
"2010-12-30","845.850","760.470","13434.410","36456.710","849.230","927.080","1210.280","752.940",,"15564.750",
"2010-12-31","844.920","759.640","13443.220","36480.620","849.980","927.110","1210.310","753.930",,"15574.950",
"2011-01-04","849.620","763.870","13402.310","36382.270","847.130","925.090","1207.670","751.080",,"15527.560",
"2011-01-05","851.470","765.780","13395.990","36365.520","847.840","921.220","1202.680","748.470",,"15520.230",
"2011-01-06","851.600","765.900","13311.670","36136.700","843.270","913.030","1191.990","741.660",,"15422.550",
"2011-01-07","852.440","766.650","13272.300","36030.250","840.270","911.900","1190.580","740.980",,"15376.930",
"2011-01-10","854.950","768.890","13245.120","35956.470","837.770","912.460","1191.310","742.480",,"15345.440",
"2011-01-11","864.650","777.600","13401.050","36379.860","847.710","922.950","1205.010","753.640",,"15526.110",
"2011-01-12","864.710","777.880","13460.210","36542.740","851.140","928.000","1211.710","756.690",,"15594.650",
"2011-01-13","862.420","775.830","13401.480","36383.330","848.080","921.920","1203.770","752.260",,"15526.600",
"2011-01-14","862.790","777.570","13464.060","36553.300","853.330","922.220","1204.180","752.040",,"15599.110",
"2011-01-17","862.980","779.040","13440.110","36493.400","851.850","920.470","1202.540","753.770",,"15571.350",
"2011-01-18","865.560","781.310","13559.200","36818.720","859.550","928.130","1212.640","759.140",,"15709.330",
"2011-01-19","860.650","776.850","13439.040","36493.070","851.420","921.510","1204.080","753.380",,"15570.110",
"2011-01-20","854.480","771.280","13331.320","36201.160","844.890","913.210","1193.310","743.000",,"15445.320",
"2011-01-21","848.650","766.030","13258.570","36004.330","841.320","904.990","1182.660","738.470",,"15361.030",
"2011-01-24","855.210","771.930","13347.580","36262.970","847.280","910.080","1189.320","740.160",,"15464.150",
